OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/basildon,BAS0001,"""Wickford Car Park, rear of High Street and Ladygate Centre""",https://www.basildon.gov.uk/media/8535/BLR/pdf/BLR.pdf,51.612672,0.522207,0.78,owned by a public authority,,,,,yes,19,19,,Deliverable within 4 years. 18/07/17. 24/08/18. 21/08/19. 04/09/2021,18/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0002,"""Car park 14, Laindon Link, South West of Roundacre, SS15 5UN""",https://www.basildon.gov.uk/media/8536/BLR/pdf/BLR.pdf,51.568506,0.450125,1.34,not owned by a public authority,,,,,yes,28,37,,Deliverable within 4 years. 19/07/17. 24/08/18. 06/08/19. 04/09/2021,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0003,"""Land north of Dry Street (Area of Special Reserve ? Saved Policy BAS S3)""",https://www.basildon.gov.uk/media/8537/BLR/pdf/BLR.pdf,51.555185,0.446296,3.52,not owned by a public authority,,reserved matters approval,27/08/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,67,67,,Permission already granted for a mixed scheme including housing which this site forms only a part of. Site area from HELAA reduced to Brownfield land only. Work commenced. 67 properties left to be built. Deliverable within 3 years. Only to be removed once completed. 19/07/17. 24/08/18. 06/08/19. 04/09/2021.,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0004,"""Thurrock and Basildon College Nethermayne Campus""",https://www.basildon.gov.uk/media/8538/BLR/pdf/BLR.pdf,51.561401,0.449646,3.49,not owned by a public authority,,reserved matters approval,13/07/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,150,150,,Permission for housing granted for which this site forms only a part of. Site area from HELAA reduced to Brownfield land only. Works have not commenced. Only to be removed once expired or completed. Permission expires 13/07/20. Deliverable within 5 years. 19/07/17. 24/08/18. 06/08/19. 04/09/2021.,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0005,"""Community Hall off Witchards and Open Space rear of 26-45 Gun Hill Place and rear of 41-58 Wickham Place, Kingswood""",https://www.basildon.gov.uk/media/8539/BLR/pdf/BLR.pdf,51.564195,0.465392,0.45,owned by a public authority,,,,,yes,13,20,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. 19/07/17. 24/08/18. 21/08/19. 04/09/2021.,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0006,"""Basildon Integrated Support Service (Lincewood County Infants School Annexe) High Road, Langdon Hills""",https://www.basildon.gov.uk/media/8540/BLR/pdf/BLR.pdf,51.561971,0.422651,0.36,owned by a public authority,,,,,yes,5,19,,Deliverable within 3 years. 19/07/17. 24/08/18. 06/08/19. 04/09/2021.,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0007,"""Former Fryerns School and Social Services Offices, Broadmayne, Craylands, Basildon""",https://www.basildon.gov.uk/media/8541/BLR/pdf/BLR.pdf,51.576211,0.486092,2.45,owned by a public authority,,,,,yes,52,82,,Site area from HELAA reduced to Brownfield land only. Deliverable within 5 years. 20/07/17. 24/08/18. 06/08/19. 04/09/2021.,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0008,"""1-31 Runwell Road, Wickford""",https://www.basildon.gov.uk/media/8542/BLR/pdf/BLR.pdf,51.615382,0.523755,0.31,not owned by a public authority,,full planning permission,24/05/2007,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,84,84,,Site area amended to match pp. Permission for housing granted and works commenced. Only to be removed once completed. Deliverable within 3 years. 20/07/17. 24/08/18. 06/08/19. 04/09/2021.,19/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0011,"""The Wickford Education Centre, Alderney Gardens, Wickford"" ",https://www.basildon.gov.uk/media/8545/BLR/pdf/BLR.pdf,51.620044,0.518163,0.84,owned by a public authority,,,,,yes,16,23,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. 21/07/17. 24/08/18. 06/08/19. 04/09/2021.,21/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0012,"""Land at 157-167 Nevendon Road, Wickford""",https://www.basildon.gov.uk/media/8546/BLR/pdf/BLR.pdf,51.604306,0.516439,0.54,owned by a public authority,,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,6,,Permission for housing granted on part of the site. Works have not commenced. Permission expires 24/04/20. Only to be removed once completed or expired. Deliverable within 1 year. 21/07/17. 24/08/18. 06/08/19. 04/09/2021.,21/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0013,"""Laindon Town Centre/shopping centre, Laindon High Road"" ",https://www.basildon.gov.uk/media/8547/BLR/pdf/BLR.pdf,51.574086,0.423021,5.78,not owned by a public authority,,full planning permission,04/10/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,224,224,,Site area amended to match pp. Planning Permission granted. Works commenced. Only to be removed once completed. Deliverable within 6 years. 24/10/17. 24/08/18. 06/08/19. 04/09/2021.,21/07/2017,04/09/2021
